Codice,CAP,Tipo_strada,Toponimo,Limiti_strada,Min,Barrato,Max,Barrato,Circoscrizione,Numerazione,Tipo sigla,Quartiere_numero,Quartiere_nome
10,90135,CORTILE,A.,"Nella via Giuseppe Pitrè, tra i civ. 147 e 149",1,,9,,4,PR,PV,5,Cuba - Calatafimi
60,,VIA,A.4      ,Vedi via De Marco Giuseppe,,,,,,,RM,,
60,90135,VIA,DE MARCO GIUSEPPE,Dalla via Giuseppe Pitrè al campo Militare,1,,,,4,D,DF,16,Boccadifalco
60,90135,VIA,DE MARCO GIUSEPPE,Dalla via Giuseppe Pitrè al campo Militare,2,,2,,4,P,DF,16,Boccadifalco
210,,VIA,A.19,Vedi via San Giordano Ansalone,,,,,,,RM,,
210,90136,VIA,SAN GIORDANO ANSALONE,"Traversa della via Torre delle Palme, tra i civ. 9 e 11",1,,11,,4,D,DF,16,Boccadifalco
210,90136,VIA,SAN GIORDANO ANSALONE,"Traversa della via Torre delle Palme, tra i civ. 9 e 11",2,,6,,4,P,DF,16,Boccadifalco
540,,VIA,A.53,Vedi via Castelli Cristoforo,,,,,,,RM,,
540,90136,VIA,CASTELLI CRISTOFORO,"Traversa di via S. Martino, tra i civ. 295a e 297",1,,19,,4,D,DF,16,Boccadifalco
540,90136,VIA,CASTELLI CRISTOFORO,"Traversa di via S. Martino, tra i civ. 295a e 297",2,,14,,4,P,DF,16,Boccadifalco
790,,VIA,A.78,Vedi via Capaci,,,,,,,RM,,
790,90135,VIA,CAPACI,Dopo il civ. 4 della scala Carini fino alla campagna,1,,17,,5,D,DF,18,Borgo Nuovo
790,90135,VIA,CAPACI,Dopo il civ. 4 della scala Carini fino alla campagna,2,,10,,5,P,DF,18,Borgo Nuovo
820,90136,VIA,A.81,"Ultima curva a sinistra di via Ruffo di Calabria, di fronte al civ. 65 e suo eventuale prolungamento con via Francesco Baracca, tra i civ. 102b e 104",2,,4,,4,P,PV,16,Boccadifalco
830,,VIA,A.82,Vedi via Neri Pasquale Simone,,,,,,,RM,,
830,90136,VIA,NERI PASQUALE SIMONE,"Traversa di via Francesco Baracca, tra i civ. 126a e 128",2,,12,,4,P,DF,16,Boccadifalco
840,,VIA,A.83,Vedi via Salomone Oreste,,,,,,,RM,,
840,90136,VIA,SALOMONE ORESTE,Tra i civ. 228a e 230 di via S. Martino,1,,19,,4,D,DF,16,Boccadifalco
850,,VIA,A.84,Vedi via Cangiamila Francesco Emanuele,,,,,,,RM,,
850,90136,VIA,CANGIAMILA FRANCESCO EMANUELE,Tra i civ.102b e 104 di via Francesco Baracca,1,,199,,4,D,DF,16,Boccadifalco
850,90136,VIA,CANGIAMILA FRANCESCO EMANUELE,Tra i civ.102b e 104 di via Francesco Baracca,2,,108,,4,P,DF,16,Boccadifalco
900,90149,VIA,ABATE PALMERIO,Traversa del lungomare Cristoforo Colombo a mt. 3562 ,2,,10,,7,P,DF,22,Partanna - Mondello
900,,VIA,P.M.71,Vedi via Abate Palmerio,,,,,,,RM,,
910,90145,VIA,ABBA CESARE,"Dalla via Giovanni Aurispa, tra i civ. 45 e 47, alla via Generale Giuseppe Sirtori, tra i civ. 10e e 12 ",1,,27,,5,D,DF,7,Noce
910,90145,VIA,ABBA CESARE,"Dalla via Giovanni Aurispa, tra i civ. 45 e 47, alla via Generale Giuseppe Sirtori, tra i civ. 10e e 12 ",2,,12,,5,P,DF,7,Noce
920,90134,VICOLO,ABBADIA dell',Dalla via Porta Carini alla piazza della Concezione ,1,,0,,1,D,DF,2,Palazzo Reale - Monte di Pietà
920,90134,VICOLO,ABBADIA dell',Dalla via Porta Carini alla piazza della Concezione ,2,,18,,1,P,DF,2,Palazzo Reale - Monte di Pietà
930,90122,CORTILE,ABBATE,"Nel corso dei Mille, al civ. 1328 ",1,,10,,2,PR,DF,11,Settecannoli
940,90141,VICOLO,ABELA,"Dalla via Velasquez, tra i civ. 18 e 20, alla via Gaetano Abela, tra i civ. 9 e 11 ",1,,11,,8,D,DF,10,Politeama
940,90141,VICOLO,ABELA,"Dalla via Velasquez, tra i civ. 18 e 20, alla via Gaetano Abela, tra i civ. 9 e 11 ",2,,14,,8,P,DF,10,Politeama
950,90141,VIA,ABELA GAETANO,"Dalla via Mariano Stabile, tra i civ. 283 e 285, alla piazza S. Oliva, tra i civ. 25 e 26 ",1,,25,,8,D,DF,10,Politeama
950,90141,VIA,ABELA GAETANO,"Dalla via Mariano Stabile, tra i civ. 283 e 285, alla piazza S. Oliva, tra i civ. 25 e 26 ",2,,34,,8,P,DF,10,Politeama
960,90141,LARGO,ABETI degli,"Tra le vie Marchese Ugo, dopo il civ. 84, ed Emanuele Notarbartolo, prima del civ. 2 ",1,,21,,8,PR,DF,9,Libertà
970,90144,VIA,ABRUZZI,"Dal viale Lazio, tra i civ. 53 e 55, alla piazza Mario Francese, tra i civ. 1 e 2 ",2,,10,I,8,P,DF,9,Libertà
970,90144,VIA,ABRUZZI,"Dal viale Lazio, tra i civ. 53 e 55, alla piazza Mario Francese, tra i civ. 1 e 2 ",1,,13,,8,D,DF,9,Libertà
970,90144,VIA,ABRUZZI," Dal viale Lazio, tra i civ. 53 e 55, alla piazza Mario Francese, tra i civ. 1 e 2 ",12,,102,,6,P,DF,20,Resuttana - S. Lorenzo
970,90144,VIA,ABRUZZI,"Dal viale Lazio, tra i civ. 53 e 55, alla piazza Mario Francese, tra i civ. 1 e 2 ",15,,73,,6,D,DF,20,Resuttana - S. Lorenzo
970,,VIA,Z.32      ,Vedi via Abruzzi,,,,,,,RM,,
990,90131,VIA,ACACIA dell',Dalla via Lenin Mancuso ad oltre la via Federico Paulsen ,1,,7,,4,D,DF,14,Mezzomonreale - Villatasca
990,90131,VIA,ACACIA dell',Dalla via Lenin Mancuso ad oltre la via Federico Paulsen ,2,,18,,4,P,DF,14,Mezzomonreale - Villatasca
990,,VIA,M.T.19   ,Vedi via Acacia (della),,,,,,,RM,,
1000,90145,VIA,ACCARDO MARIANO,"Dalla via Nazario Sauro, tra i civ. 13 e 15, alla via Rinaldo Montuoro, tra i civ. 14 e 16 ",1,,27,,5,D,DF,7,Noce
1000,90145,VIA,ACCARDO MARIANO,"Dalla via Nazario Sauro, tra i civ. 13 e 15, alla via Rinaldo Montuoro, tra i civ. 14 e 16 ",2,,62,,5,P,DF,7,Noce
1000,,VIA,UD.20       ,Vedi via Accardo Mariano,,,,,,,RM,,
1010,90145,LARGO,ACCARDO MARIANO,Tra le vie Mariano Accardo e Giovanni Marrasio ,1,,12,,5,PR,DF,7,Noce
1020,90149,VIA,ACHILLE,Dal viale Venere al viale Ebe (in atto vi si accede dal viale Venere) ,1,,11,,7,D,DF,22,Partanna - Mondello
1020,90149,VIA,ACHILLE,Dal viale Venere al viale Ebe (in atto vi si accede dal viale Venere) ,2,,18,,7,P,DF,22,Partanna - Mondello
1020,,VIA,PT.1       ,Vedi via Achille,,,,,,,RM,,
1030,90145,VIA,ACI,Dalla via Uditore ad oltre la via Beato Angelico ,1,,23,,5,D,DF,17,Uditore - Passo di Rigano
1030,90145,VIA,ACI,Dalla via Uditore ad oltre la via Beato Angelico ,6,,16,,5,P,DF,17,Uditore - Passo di Rigano
1040,90135,VIA,ACIREALE,Dal viale Caltagirone e dalla via Salvatore Attinelli alla via Modica ed alla piazza S. Cristina ,2,,,,5,P,DF,18,Borgo Nuovo
1050,90142,PIAZZA,ACQUASANTA,Tra le vie Comandante Simone Gulì e Ammiraglio Giovanni Bettolo ,1,,26,,8,PR,DF,24,Montepellegrino
1060,90142,CORTILE,ACQUASANTA,"Nella via Comandante Simone Gulì, tra i civ. 216 e 218 ",1,,12,,8,PR,DF,24,Montepellegrino
1070,90122,VIA,ACRONE,"Dal corso dei Mille, tra i civ. 1257a e 1259, alla via Filippo Pecoraino (in atto chiusa)",1,,13,,2,D,DF,11,Settecannoli
1070,90122,VIA,ACRONE,"Dal corso dei Mille, tra i civ. 1257a e 1259, alla via Filippo Pecoraino (in atto chiusa)",2,,14,,2,P,DF,11,Settecannoli
1080,90149,VIA,ADDAURA,Dalla via Enrico il Navigatore ad oltre la via Fernando Cortes ,2,,82,,7,P,DF,22,Partanna - Mondello
1080,,VIA,P.M.109     ,Vedi via Addaura,,,,,,,RM,,
1090,90133,VICOLO,ADDOLORATA,Dalla piazza Fonderia alla via Tavola Tonda  ,1,,5,,1,D,DF,1,Tribunali - Castellammare
1090,90133,VICOLO,ADDOLORATA,Dalla piazza Fonderia alla via Tavola Tonda  ,2,,4,,1,P,DF,1,Tribunali - Castellammare
1100,90149,VIA,ADONE,Dalla via Vincenzo Collotti alla via Afrodite ,1,,19,B,7,D,DF,22,Partanna - Mondello
1100,90149,VIA,ADONE,Dalla via Vincenzo Collotti alla via Afrodite ,2,,22,,7,P,DF,22,Partanna - Mondello
1100,,VIA,P.M.135     ,Vedi via Adone,,,,,,,RM,,
1110,90128,VIA,ADORNO LUIGI,Dalla via Francesco La Fata alla via Giuseppe Li Bassi ,1,,0,,4,D,DF,4,Montegrappa - S. Rosalia
1110,90128,VIA,ADORNO LUIGI,Dalla via Francesco La Fata alla via Giuseppe Li Bassi ,2,,8,,4,P,DF,4,Montegrappa - S. Rosalia
1110,,VIA,C.37      ,Vedi via Adorno Luigi,,,,,,,RM,,
1120,90145,VIA,ADRIA GIAN GIACOMO,"Dalla via Filippo Parlatore, tra i civ. 54b e 56, alla via Pietro Merenda, prima del civ. 1 ",1,,5,,5,D,DF,7,Noce
1120,90145,VIA,ADRIA GIAN GIACOMO,"Dalla via Filippo Parlatore, tra i civ. 54b e 56, alla via Pietro Merenda, prima del civ. 1 ",4,,22,,5,P,DF,7,Noce
1120,,VIA,U.4       ,Vedi via Adria Gian Giacomo,,,,,,,RM,,
1130,90135,VIA,ADUA,Dalla via Giovanni Evangelista Di Blasi alla via Dogali ,1,,19,A,5,D,DF,17,Uditore - Passo di Rigano
1130,90135,VIA,ADUA,Dalla via Giovanni Evangelista Di Blasi alla via Dogali ,2,,28,,5,P,DF,17,Uditore - Passo di Rigano
1150,90146,VIA,AFRICA,"Dalla via Resuttana, tra i civ. 472 e 474, ad oltre la via Matteo Donia ",1,,33,,6,D,DF,20,Resuttana - S. Lorenzo
1150,90146,VIA,AFRICA,"Dalla via Resuttana, tra i civ. 472 e 474, ad oltre la via Matteo Donia ",2,,34,,6,P,DF,20,Resuttana - S. Lorenzo
1160,90149,VIA,AFRODITE,"Dalla via Mattei, tra i civ. 38 e 40, alla via Castelforte (in atto chiusa)",1,,5,,7,D,DF,22,Partanna - Mondello
1160,90149,VIA,AFRODITE,"Dalla via Mattei, tra i civ. 38 e 40, alla via Castelforte (in atto chiusa)",2,,8,,7,P,DF,22,Partanna - Mondello
1160,,VIA,P.M.76       ,Vedi via Afrodite,,,,,,,RM,,
1170,90134,VICOLO,AGALBATO,"Dalla via Judica, tra i civ. 15 e 25, alla via delle Sedie Volanti, tra i civ. 24 e 26 ",1,,5,,1,D,DF,2,Palazzo Reale - Monte di Pietà
1170,90134,VICOLO,AGALBATO,"Dalla via Judica, tra i civ. 15 e 25, alla via delle Sedie Volanti, tra i civ. 24 e 26 ",2,,4,,1,P,DF,2,Palazzo Reale - Monte di Pietà
1180,90151,VIA,AGAMENNONE,Dal viale Aiace alla via Apollo ,1,,3,,7,D,DF,22,Partanna - Mondello
1180,90151,VIA,AGAMENNONE,Dal viale Aiace alla via Apollo ,2,,16,,7,P,DF,22,Partanna - Mondello
1180,,VIA,P.M.153     ,Vedi via Agamennone,,,,,,,RM,,
1190,90151,VIA,AGENORE,Dalla via Mercurio alla via Torre Pilo ,5,,41,,7,D,DF,22,Partanna - Mondello
1190,90151,VIA,AGENORE,Dalla via Mercurio alla via Torre Pilo ,2,,10,,7,P,DF,22,Partanna - Mondello
1190,,VIA,P.M.118     ,Vedi via Agenore,,,,,,,RM,,
1200,90146,VIA,AGESIA DI SIRACUSA,Dalla via S. Nicola alla via Michele Alajmo,1,,23,,7,D,DF,23,Pallavicino
1200,90146,VIA,AGESIA DI SIRACUSA,Dalla via S. Nicola alla via Michele Alajmo,2,,28,,7,P,DF,23,Pallavicino
1200,,VIA,PV.11     ,Vedi via Agesia di Siracusa,,,,,,,RM,,
1210,90151,VIA,AGLAIA,2a traversa a destra di via Apollo ,3,,21,,7,D,DF,22,Partanna - Mondello
1210,90151,VIA,AGLAIA,2a traversa a destra di via Apollo ,2,,14,,7,P,DF,22,Partanna - Mondello
1210,,VIA,P.M.45       ,Vedi via Aglaia,,,,,,,RM,,
1220,90129,VIA,AGNELLI SALVATORE,Dalla via Salvatore Auteri alla via Francesco Baiardi ,1,,15,,4,D,DF,14,Mezzomonreale - Villatasca
1220,90129,VIA,AGNELLI SALVATORE,Dalla via Salvatore Auteri alla via Francesco Baiardi ,2,,0,,4,P,DF,14,Mezzomonreale - Villatasca
1220,,VIA,MM.16     ,Vedi via Agnelli Salvatore,,,,,,,RM,,
1230,90142,VICOLO,AGNELLO F.SCO PARROCO,"Dalla via Papa Sergio I, tra i civv.51 e 53, alla via Cardinale Guglielmo Massaia, tra i civ. 46 e 50 ",1,,7,,7,D,DF,25,Arenella - Vergine Maria
1230,90142,VICOLO,AGNELLO F.SCO PARROCO,"Dalla via Papa Sergio I, tra i civv.51 e 53, alla via Cardinale Guglielmo Massaia, tra i civ. 46 e 50 ",2,,14,,7,P,DF,25,Arenella - Vergine Maria
1240,90126,VIA,AGNETTA,Dalla via Villagrazia alla via Barone della Scala,1,,143,,3,D,DF,13,Villagrazia - Falsomiele
1240,90126,VIA,AGNETTA,Dalla via Villagrazia alla via Barone della Scala,2,,140,,3,P,DF,13,Villagrazia - Falsomiele
1250,90134,VICOLO,AGNETTA," Dalla via Judica, tra i civ.15 e 25, alla via delle Sedie Volanti, tra i civ. 32 e 34 ",1,,15,,1,D,DF,2,Palazzo Reale - Monte di Pietà
1250,90134,VICOLO,AGNETTA,"Dalla via Judica, tra i civ.15 e 25, alla via delle Sedie Volanti, tra i civ. 32 e 34 ",2,,8,,1,P,DF,2,Palazzo Reale - Monte di Pietà
1260,90133,VICOLO,AGONIZZANTI degli,Dalla via Giovanni da Procida alla via Ruggero Mastrangelo ,1,,9,,1,D,DF,1,Tribunali - Castellammare
1270,90135,VIA,AGORDAT,Dalla via Giovanni Evangelista Di Blasi ad oltre la via Forte di Macallè ,1,,21,,5,D,DF,17,Uditore - Passo di Rigano
1270,,VIA,UD.18       ,Vedi via Agordat,,,,,,,RM,,
1280,90141,VIA,AGRIGENTO,"Dalla via della Libertà, tra i civ. 34 e 36, alla via Sammartino, tra i civ. 93 e 95 ",1,,71,,8,D,DF,10,Politeama
1280,90141,VIA,AGRIGENTO,"Dalla via della Libertà, tra i civ. 34 e 36, alla via Sammartino, tra i civ. 93 e 95 ",2,,62,,8,P,DF,10,Politeama
1290,90151,VIALE,AIACE,Dalla via Mondello alla via Pandora e suo eventuale prolungamento ,1,,99,,7,D,DF,22,Partanna - Mondello
1290,90151,VIALE,AIACE,Dalla via Mondello alla via Pandora e suo eventuale prolungamento ,2,,146,,7,P,DF,22,Partanna - Mondello
1290,,VIA,P.M.95       ,Vedi viale Aiace,,,,,,,RM,,
1300,90127,VIA,AIELLO ABELE,"Dalla via del Vespro, tra i civ. 105 e 105b, alla via Liborio Giuffrè, tra i civ. 46 e 48 ",1,,21,,3,D,DF,3,Oreto - Stazione
1300,90127,VIA,AIELLO ABELE,"Dalla via del Vespro, tra i civ. 105 e 105b, alla via Liborio Giuffrè, tra i civ. 46 e 48 ",4,,24,,3,P,DF,3,Oreto - Stazione
1310,90142,VIA,AIROLDI CESARE,"Dalla via Venanzio Marvuglia, tra i civ. 93 e 95, alla via Don Orione ",1,,63,,8,D,DF,24,Montepellegrino
1310,90142,VIA,AIROLDI CESARE,"Dalla via Venanzio Marvuglia, tra i civ. 93 e 95, alla via Don Orione ",2,,40,,8,P,DF,24,Montepellegrino
1320,90125,VIA,AIRONE dell',Dalla via dell’Allodola alla via S. Filippo ,1,,33,,3,D,DF,13,Villagrazia - Falsomiele
1320,90125,VIA,AIRONE dell',Dalla via dell’Allodola alla via S. Filippo ,2,,46,,3,P,DF,13,Villagrazia - Falsomiele
1320,,VIA,V.10    ,Vedi via Airone (dell'),,,,,,,RM,,
1330,90151,VIA,AIUTAMICRISTO ELISABETTA,Dalla via Piano di Gallo alla via Gallo,1,,9,,7,D,DF,22,Partanna - Mondello
1330,90151,VIA,AIUTAMICRISTO ELISABETTA,Dalla via Piano di Gallo alla via Gallo,2,,18,,7,P,DF,22,Partanna - Mondello
1330,,VIA,P.M.15       ,Vedi via Aiutamicristo Elisabetta,,,,,,,RM,,
1340,90124,VIA,AJELLO ROSARIO,4a traversa della via Giulio Tenaglia ,1,,11,,2,D,DF,12,Brancaccio - Ciaculli
1340,90124,VIA,AJELLO ROSARIO,4a traversa della via Giulio Tenaglia ,2,,10,,2,P,DF,12,Brancaccio - Ciaculli
1340,,VIA,B.R.5     ,Vedi via Ajello Rosario,,,,,,,RM,,
1350,90124,VIA,AJOVALASIT VINCENZO,Dalla via Francesco Panzera alla via Giovan Battista Virga ,2,,18,,2,P,DF,12,Brancaccio - Ciaculli
1350,,VIA,B.R.29   ,Vedi via Ajovalasit Vincenzo,,,,,,,RM,,
1360,90125,VIA,AKRAGAS,Dalla via Nissa alla via Albiri ,1,,3,B,3,D,DF,13,Villagrazia - Falsomiele
1360,,VIA,V.42     ,Vedi via Akragas,,,,,,,RM,,
1410,,VIA,AL.5     ,Vedi via Samonà Giuseppe,,,,,,,RM,,
1410,90135,VIA,SAMONA' GIUSEPPE,"Dalla via Margifaraci, tra i civ. 62 e 64, alla campagna (assorbe parte del fondo Margifaraci) ",1,,11,,4,D,DF,15,Altarello
1410,90135,VIA,SAMONA' GIUSEPPE,"Dalla via Margifaraci, tra i civ. 62 e 64, alla campagna (assorbe parte del fondo Margifaraci) ",2,,20,,4,P,DF,15,Altarello
1420,90123,VIA,ALAGNA GIACOMO,"Traversa di via Messina Marine, tra i civ. 313 e 315 ",1,,79,,2,D,DF,11,Settecannoli
1420,90123,VIA,ALAGNA GIACOMO,"Traversa di via Messina Marine, tra i civ. 313 e 315 ",2,,16,,2,P,DF,11,Settecannoli
1420,,VIA,S.10        ,Vedi via Alagna Giacomo,,,,,,,RM,,
1430,90151,CORTILE,ALAIMO,"Nella via Capo Gallo, prima del civ. 1",1,,7,,7,PR,DF,22,Partanna - Mondello
1440,90135,BAGLIO,ALAIMO,"Nella via Attilio Barbera, tra i civ. 7 e 9 ",1,,13,,4,PR,DF,15,Altarello
1450,90142,VIA,ALAIMO DA LENTINI,"Dalla via Montepellegrino, tra i civ. 49 e 51, alla via Antonello da Messina, tra i civ. 16 e 18 ",1,,15,,8,D,DF,24,Montepellegrino
1450,90142,VIA,ALAIMO DA LENTINI,"Dalla via Montepellegrino, tra i civ. 49 e 51, alla via Antonello da Messina, tra i civ. 16 e 18 ",2,,34,,8,P,DF,24,Montepellegrino
1460,90124,VIA,ALAIMO MARCANTONIO,Tra le vie Emiro Giafar e Giuseppe Cirincione,2,,48,,2,P,DF,11,Settecannoli
1460,,VIA,S.2          ,Vedi via Alaimo Marcantonio,,,,,,,RM,,
1471,90121,CORTILE,ALBANESE ,"Nella via Ammiraglio Cristodulo, tra i civ. 3 e 5 ",1,,21,,2,PR,DF,11,Settecannoli
1472,90123,CORTILE,ALBANESE ,"Nella Via Sperone, tra i civ. 296 e 298",1,,7,,2,PR,DF,11,Settecannoli
1480,90124,BAGLIO,ALBANESE,"Nella via Falsomiele, tra i civ. 36a e 38 ",1,,7,,3,PR,DF,13,Villagrazia - Falsomiele
1490,90139,VIA,ALBANESE ENRICO,Dalla via Piano dell’Ucciardone e piazza della Pace alla via della Libertà ,1,,49,,8,D,DF,10,Politeama
1490,90139,VIA,ALBANESE ENRICO,Dalla via Piano dell’Ucciardone e piazza della Pace alla via della Libertà ,2,,116,,8,P,DF,10,Politeama
1500,90134,VIA,ALBERGHERIA,Dalle piazze Carmine e Ballarò alla piazza Porta Montalto ,1,,213,,1,D,DF,2,Palazzo Reale - Monte di Pietà
1500,90134,VIA,ALBERGHERIA,Dalle piazze Carmine e Ballarò alla piazza Porta Montalto ,2,,206,,1,P,DF,2,Palazzo Reale - Monte di Pietà
1510,,VIA,A.39    ,Vedi via Alberti Leandro,,,,,,,RM,,
1510,90135,VIA,ALBERTI LEANDRO,"Traversa di via Giuseppe Pitrè, tra i civv.93b e 93c ",1,,7,,4,D,DF,5,Cuba - Calatafimi
1510,90135,VIA,ALBERTI LEANDRO,"Traversa di via Giuseppe Pitrè, tra i civv.93b e 93c ",2,,22,,4,P,DF,5,Cuba - Calatafimi
1520,90134,CORSO,ALBERTO AMEDEO,"Dal Corso Calatafimi, tra i civ. 15 e 17, al corso Camillo Finocchiaro Aprile ed alla piazza Vittorio Emanuele Orlando ",1,,9,,4,D,DF,5,Cuba - Calatafimi
1520,90134,CORSO,ALBERTO AMEDEO,"Dal Corso Calatafimi, tra i civ. 15 e 17, al corso Camillo Finocchiaro Aprile ed alla piazza Vittorio Emanuele Orlando ",2,,48,G,4,P,DF,5,Cuba - Calatafimi
1520,90138,CORSO,ALBERTO AMEDEO,"Dal Corso Calatafimi, tra i civ. 15 e 17, al corso Camillo Finocchiaro Aprile ed alla piazza Vittorio Emanuele Orlando ",9,A,75,,1,D,DF,2,Palazzo Reale - Monte di Pietà
1520,90138,CORSO,ALBERTO AMEDEO,"Dal Corso Calatafimi, tra i civ. 15 e 17, al corso Camillo Finocchiaro Aprile ed alla piazza Vittorio Emanuele Orlando ",50,,52,B,4,P,DF,5,Cuba - Calatafimi
1520,90138,CORSO,ALBERTO AMEDEO,"Dal Corso Calatafimi, tra i civ. 15 e 17, al corso Camillo Finocchiaro Aprile ed alla piazza Vittorio Emanuele Orlando ",54,,240,,5,P,DF,6,Zisa
1540,90138,VIA,ALBIMONTE GUGLIELMO,"Dalle vie Costantino Lascaris, Contessa Giuditta e Contessa Adelasia ad oltre la via Orazio Antinori ",9,,45,,5,D,DF,6,Zisa
1540,90138,VIA,ALBIMONTE GUGLIELMO,"Dalle vie Costantino Lascaris, Contessa Giuditta e Contessa Adelasia ad oltre la via Orazio Antinori ",2,,20,,5,P,DF,6,Zisa
1550,90134,VIA,ALBINA GIUSEPPE,"Dalla via Colonna Rotta, tra i civ. 66 e 68, alla via Casamirra ",1,,27,,4,D,DF,5,Cuba - Calatafimi
1550,90134,VIA,ALBINA GIUSEPPE,"Dalla via Colonna Rotta, tra i civ. 66 e 68, alla via Casamirra ",2,,14,,4,P,DF,5,Cuba - Calatafimi
1560,90125,VIA,ALBIRI,Dalla via dell’Orsa Minore al viale della Regione Siciliana S. E. ,1,,25,,3,D,DF,13,Villagrazia - Falsomiele
1560,,VIA,V.40     ,Vedi via Albiri,,,,,,,RM,,
1570,90123,VIA,ALBRICCI ALBERIGO GENERALE,"Dalla via Messina Marine, tra i civ. 399a e 401, alla via Sperone, tra i civ. 4 e 4a ",1,,67,,2,D,DF,11,Settecannoli
1570,90123,VIA,ALBRICCI ALBERIGO GENERALE,"Dalla via Messina Marine, tra i civ. 399a e 401, alla via Sperone, tra i civ. 4 e 4a ",2,,96,,2,P,DF,11,Settecannoli
1570,,VIA,S.28        ,Vedi via Albricci Alberigo Generale,,,,,,,RM,,
1580,90134,VICOLO,ALCADINO DA SIRACUSA,Dalla via Bernardo Cabrera ad oltre la via Stefano De Perche ,1,,11,,5,D,DF,6,Zisa
1580,90134,VICOLO,ALCADINO DA SIRACUSA,Dalla via Bernardo Cabrera ad oltre la via Stefano De Perche ,2,,20,,5,P,DF,6,Zisa
1590,90134,VIA,ALCAMO,Traversa del vicolo Baiamonte ,1,,23,,5,D,DF,6,Zisa
1590,90134,VIA,ALCAMO,Traversa del vicolo Baiamonte ,2,,26,,5,P,DF,6,Zisa
1600,,VIA,A.40    ,Vedi via Alcantara,,,,,,,RM,,
1600,90135,VIA,ALCANTARA,"Traversa di via Perpignano, tra i civ. 336 e 338 ",1,,27,,4,D,DF,15,Altarello
1600,90135,VIA,ALCANTARA,"Traversa di via Perpignano, tra i civ. 336 e 338 ",2,,16,,4,P,DF,15,Altarello
1610,90151,VIA,ALCINOO,"Dalla via Omero, tra i civ. 31 e 33, alla campagna ",1,,17,,7,D,DF,22,Partanna - Mondello
1610,90151,VIA,ALCINOO,"Dalla via Omero, tra i civ. 31 e 33, alla campagna ",2,,8,,7,P,DF,22,Partanna - Mondello
1610,,VIA,P.M.163     ,Vedi vi Alcinoo,,,,,,,RM,,
1620,90125,VIA,ALCIONE,"Dalla via Pernice, tra i civ. 7 e 9, alla via dell’Airone ",1,,7,,3,D,DF,13,Villagrazia - Falsomiele
1620,90125,VIA,ALCIONE,"Dalla via Pernice, tra i civ. 7 e 9, alla via dell’Airone ",2,,6,,3,P,DF,13,Villagrazia - Falsomiele
1620,,VIA,V.28     ,Vedi via Alcione,,,,,,,RM,,
1630,90146,VIA,ALDISIO SALVATORE,"Dal viale Strasburgo, dopo il civ. 189, alla via Resuttana, prima del civ. 566 ",1,,49,,6,D,DF,20,Resuttana - S. Lorenzo
1630,90146,VIA,ALDISIO SALVATORE,"Dal viale Strasburgo, dopo il civ. 189, alla via Resuttana, prima del civ. 566 ",2,,14,,6,P,DF,20,Resuttana - S. Lorenzo
1630,,VIA,R.17     ,Vedi via Aldisio Salvatore,,,,,,,RM,,
1640,90145,VIA,ALEARDI ALEARDO,"Dalla via Uditore, tra i civ. 4a e 4b, alla via Arturo Graf, tra i civ. 1c e 3 ",13,,21,,5,D,DF,17,Uditore - Passo di Rigano
1640,90145,VIA,ALEARDI ALEARDO,"Dalla via Uditore, tra i civ. 4a e 4b, alla via Arturo Graf, tra i civ. 1c e 3 ",2,,24,,5,P,DF,17,Uditore - Passo di Rigano
1640,,VIA,UD.120     ,Vedi via Aleardi Aleardo,,,,,,,RM,,
1650,90128,VIA,ALESSI ANTONINO,"Dalla via Piave alla via Ernesto Basile, tra i civ. 140 e 142",1,,11,,4,D,DF,4,Montegrappa - S. Rosalia
1650,90128,VIA,ALESSI ANTONINO,"Dalla via Piave alla via Ernesto Basile, tra i civ. 140 e 142",2,B,6,,4,P,DF,4,Montegrappa - S. Rosalia
1650,,VIA,C.45      ,Vedi via Alessi Antonino,,,,,,,RM,,
1655,90143,VIA,ALESSI GIUSEPPE,Dal viale Marchese di Villabianca alle vie Ferdinando Ferri e Margherita De Simone,1,,121,,8,D,DF,9,Libertà
1655,90143,VIA,ALESSI GIUSEPPE,Dal viale Marchese di Villabianca alle vie Ferdinando Ferri e Margherita De Simone,2,,50,,8,P,DF,9,Libertà
1660,90151,VIA,ALETE,"Traversa di via Porta di Mare, tra i civ. 23 e 25 ",1,,19,,7,D,DF,22,Partanna - Mondello
1660,90151,VIA,ALETE,"Traversa di via Porta di Mare, tra i civ. 23 e 25 ",2,,32,,7,P,DF,22,Partanna - Mondello
1660,,VIA,P.M.147     ,Vedi via Alete,,,,,,,RM,,
1671,90124,FONDO,ALFANO ,Nella via Buonriposo al civ. 72 ,1,,5,,2,PR,DF,12,Brancaccio - Ciaculli
1672,90123,FONDO,ALFANO ,Nella via Tiro a Segno al civ. 122 ,1,,29,,2,PR,DF,3,Oreto - Stazione
1673,90124,FONDO,ALFANO,Nella via Francesca Paola Pennino,1,,41,,2,PR,DF,12,Brancaccio - Ciaculli
1680,90146,VIA,ALFANO ANTONINO,"Dalla via Napolitani, tra i civ. 7 e 9, ad oltre la via Filippo Bartolino ",1,,41,,6,D,DF,20,Resuttana - S. Lorenzo
1680,90146,VIA,ALFANO ANTONINO,"Dalla via Napolitani, tra i civ. 7 e 9, ad oltre la via Filippo Bartolino ",2,,48,,6,P,DF,20,Resuttana - S. Lorenzo
1690,90123,VIA,ALFANO ARCIVESCOVO,"Dal corso dei Mille, tra i civ. 535 e 537, alla via Pasquale Matera, tra i civ. 26 e 28",1,,35,,2,D,DF,11,Settecannoli
1690,90123,VIA,ALFANO ARCIVESCOVO,"Dal corso dei Mille, tra i civ. 535 e 537, alla via Pasquale Matera, tra i civ. 26 e 28",2,,60,,2,P,DF,11,Settecannoli
1700,90139,LARGO,ALFANO EDOARDO,"Tra le vie Domenico Scinà, dopo il civ. 113, Tommaso Campailla, dopo il civ. 20, piazza Ettore Ximenes, dopo il civ. 1, via Empedocle, dopo il civ. 1 e via Quintino Sella, dopo il civ. 1 ",1,,23,,8,PR,DF,10,Politeama
1710,90144,VIA,ALFIERI VITTORIO,"Dalla via Giuseppe Giusti, tra i civ. 3 e 5, alla via Francesco Paolo Di Blasi, dopo il civ. 14 ",1,,47,,8,D,DF,9,Libertà
1710,90144,VIA,ALFIERI VITTORIO,"Dalla via Giuseppe Giusti, tra i civ. 3 e 5, alla via Francesco Paolo Di Blasi, dopo il civ. 14 ",2,,58,A,8,P,DF,9,Libertà
1720,90127,VIA,ALFONSO IL MAGNANIMO,Dalla via Filiciuzza alla via Colomba,1,,39,,3,D,DF,3,Oreto - Stazione
1720,90127,VIA,ALFONSO IL MAGNANIMO,Dalla via Filiciuzza alla via Colomba,2,,32,,3,P,DF,3,Oreto - Stazione
1730,90135,VIA,ALIA,Dal prolungamento della via Augusta alla campagna (vi si accede dal civ. 23 di via Centuripe) ,5,,69,,5,D,DF,18,Borgo Nuovo
1730,90135,VIA,ALIA,Dal prolungamento della via Augusta alla campagna (vi si accede dal civ. 23 di via Centuripe) ,2,,26,,5,P,DF,18,Borgo Nuovo
1730,,VIA,BN.2     ,Vedi via Alia,,,,,,,RM,,
1731,90145,VIA,ALIAS FRANCESCO MARIA,Di fronte il civ. 111 di via Badia alla via Mammana ,1,,45,,5,D,DF,17,Uditore - Passo di Rigano
1731,90145,VIA,ALIAS FRANCESCO MARIA,Di fronte il civ. 111 di via Badia alla via Mammana ,2,,26,,5,P,DF,17,Uditore - Passo di Rigano
1731,,VIA,UR.14    ,Vedi via Alias Francesco Maria,,,,,,,RM,,
1740,90146,VIA,ALIBERTI ANTONIO,Dalla via Oreste Lo Valvo alla campagna ,1,,11,,6,D,DF,20,Resuttana - S. Lorenzo
1740,,VIA,R.L.6     ,Vedi via Aliberti Antonio,,,,,,,RM,,